Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Comarques Gironines
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;77;157;6,89;0,23
De 5 a 9 años;57;49;106;4,65;0,16
De 10 a 14 años;44;43;87;3,82;0,13
De 15 a 20 años;58;47;105;4,61;0,15
De 20 a 24 años;152;60;212;9,30;0,31
De 25 a 29 años;297;113;410;17,99;0,60
De 30 a 34 años;265;111;376;16,50;0,55
De 35 a 39 años;202;84;286;12,55;0,42
De 40 a 44 años;141;67;208;9,13;0,30
De 44 a 49 años;90;47;137;6,01;0,20
De 50 a 54 años;46;31;77;3,38;0,11
De 55 a 59 años;17;12;29;1,27;0,04
De 60 a 64 años;17;15;32;1,40;0,05
De 65 a 69 años;10;16;26;1,14;0,04
De 70 a 74 años;5;11;16;0,70;0,02
De 75 a 79 años;8;5;13;0,57;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1490;789;2279;100,00;3,34
%;65,38;34,62;100,00;;

