Distribution by countries. 2015
Province: Barcelona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2015
Categoria,Men,Women,National population,% of total foreign population in the province,% of country's total population in Catalonia
Morocco,67.935,56.535,124.470,1815,5810
China,21.472,21.448,42.920,626,8332
Italy,22.976,17.769,40.745,594,8361
Pakistan,27.789,10.192,37.981,554,8877
Romania,16.140,17.423,33.563,489,3583
Bolivia,12.396,17.539,29.935,436,8462
Ecuador,14.157,13.212,27.369,399,8664
France,11.084,10.572,21.656,316,6841
Colombia,8.126,9.607,17.733,259,6896
Peru,8.017,9.054,17.071,249,8906
Dominican Republic,7.083,8.411,15.494,226,8116
Argentina,6.603,6.807,13.410,196,7277
Germany,6.634,6.521,13.155,192,6868
India,8.711,4.164,12.875,188,6687
Honduras,3.214,9.220,12.434,181,5834
United Kingdom,6.866,5.485,12.351,180,6493
Rusia,3.988,8.224,12.212,178,5728
Brazil,4.395,6.895,11.290,165,6992
Paraguay,3.286,7.939,11.225,164,9242
Senegal,7.884,2.564,10.448,152,5253
Ukraine,4.096,5.481,9.577,140,5165
Philippines,4.166,5.411,9.577,140,9311
Portugal,4.512,3.733,8.245,120,6618
Venezuela,3.327,4.467,7.794,114,8544
Chile,3.698,3.856,7.554,110,7959
Poland,3.051,3.693,6.744,098,6199
Uruguay,2.904,2.934,5.838,085,7058
Bulgaria,2.894,2.862,5.756,084,4772
Cuba,2.515,3.151,5.666,083,7338
Netherlands,3.037,2.545,5.582,081,6374
Bangladesh,4.004,1.578,5.582,081,9613
Mexico,2.297,3.284,5.581,081,8833
United States of America,2.716,2.839,5.555,081,8816
"Gambia, the",4.280,1.247,5.527,081,3735
Ghana,3.140,1.245,4.385,064,7901
Nigeria,2.371,1.957,4.328,063,6707
Georgia,2.042,2.285,4.327,063,8353
Algeria,2.326,1.251,3.577,052,4148
Armenia,1.792,1.759,3.551,052,8974
Mali,2.618,613,3.231,047,4656
Sweden,1.168,1.571,2.739,040,9043
Guinea,1.635,934,2.569,037,5458
Belgium,1.369,1.164,2.533,037,5260
El Salvador,839,1.414,2.253,033,9063
Japan,933,1.185,2.118,031,9363
Moldova,931,1.078,2.009,029,4637
Ireland,980,653,1.633,024,8120
Nicaragua,404,1.134,1.538,022,8854
Switzerland,741,709,1.450,021,5193
Nepal,939,447,1.386,020,9699
Austria,586,616,1.202,018,8324
Greece,610,568,1.178,017,9013
Hungary,438,696,1.134,017,7321
Czech Republic,361,673,1.034,015,6236
Equatorial Guinea,394,631,1.025,015,7422
Denmark,534,487,1.021,015,8294
Turkey,567,406,973,014,8766
Mauritania,784,167,951,014,5757
Canada,433,489,922,013,8633
Belarus,298,603,901,013,6377
South Korea,358,503,861,013,9349
Lithuania,311,490,801,012,3656
Finland,293,459,752,011,8795
Syria,438,306,744,011,9040
Egypt,493,249,742,011,6310
Slovakia,252,483,735,011,4820
Cameroon,431,302,733,011,5930
Israel,389,335,724,011,9118
Serbia,348,362,710,010,6827
Iran (Islamic Republic of),386,298,684,010,9169
Norway,299,334,633,009,8695
Albania,306,245,551,008,7917
Andorra,244,290,534,008,6224
Australia,270,214,484,007,8551
Guatemala,205,275,480,007,8262
Costa Rica,178,268,446,007,8677
Latvia,168,276,444,006,5502
Lebanon,253,173,426,006,9142
Guinea-Bissau,300,108,408,006,5361
Panama,189,200,389,006,8664
Tunisia,238,130,368,005,7023
Croatia,155,198,353,005,6259
Kazakhstan,120,216,336,005,6499
Côte d'Ivoire,204,117,321,005,5386
Thailand,47,216,263,004,7108
Estonia,87,169,256,004,6957
Jordan,153,85,238,003,8815
Iceland,108,114,222,003,9528
Slovenia,94,118,212,003,7709
Bosnia and Herzegovina,102,69,171,002,5917
Congo (Republic of the),98,70,168,002,5714
South Africa,94,71,165,002,8010
Burkina Faso,105,49,154,002,5746
Uzbekistan,59,83,142,002,8402
Iraq,85,56,141,002,9216
Vietnam,73,68,141,002,8650
Indonesia,55,80,135,002,8084
New Zealand,85,49,134,002,8933
Azerbaijan,69,61,130,002,8609
Macedonia,71,56,127,002,7095
Dominica,63,64,127,002,6649
Afghanistan,108,14,122,002,9242
Malaysia,64,55,119,002,8686
Kenya,38,67,105,002,7664
Libya,79,26,105,002,6364
Saudi Arabia,69,33,102,001,9273
Angola,55,36,91,001,6276
Sierra Leone,63,24,87,001,7016
Ethiopia,42,39,81,001,7297
Cyprus,36,39,75,001,8721
Singapore,31,42,73,001,8391
Montenegro,35,36,71,001,8353
Mongolia,26,44,70,001,7071
Benin,40,27,67,<001,8481
Democratic Republic of the Congo,33,30,63,<001,7683
Togo,37,24,61,<001,6289
Tanzania,43,16,59,<001,8551
Kyrgyzstan,25,31,56,<001,7778
Luxembourg,28,26,54,<001,5143
Rwanda,22,26,48,<001,8421
Malta,23,22,45,<001,7895
Cape Verd,17,24,41,<001,6613
Mozambique,21,20,41,<001,8913
Haiti,18,20,38,<001,6909
Liberia,23,8,31,<001,7209
Niger,21,8,29,<001,5577
Sudan,14,9,23,<001,4792
Mauritius,15,7,22,<001,7333
Kuwait,16,6,22,<001,10000
Sri Lanka,15,7,22,<001,8462
Gabon,6,10,16,<001,6957
Zimbabwe,9,7,16,<001,8421
Madagascar,4,10,14,<001,5833
Somalia,5,8,13,<001,10000
Uganda,4,9,13,<001,8667
Jamaica,7,6,13,<001,9286
Liechtenstein,5,6,11,<001,9167
Central African Republic,..,..,11,<001,5789
Tajikistan,..,..,10,<001,10000
Myanmar,5,4,9,<001,9000
Sâo Tomé and Príncipe,..,..,8,<001,8000
United Arab Emirates,..,..,8,<001,10000
North Korea,..,..,8,<001,10000
Burundi,..,..,7,<001,7778
Chad,..,..,7,<001,8750
Zambia,..,..,7,<001,6364
Yemen,..,..,7,<001,4375
Namibia,..,..,6,<001,8571
Eritrea,..,..,6,<001,8571
Bahamas,..,..,6,<001,10000
Turkmenistan,..,..,6,<001,10000
Barbados,..,..,5,<001,10000
Trinidad and Tobago,..,..,5,<001,5556
Malawi,..,..,4,<001,10000
Guyana,..,..,4,<001,6667
Maldives,..,..,4,<001,10000
Oman,..,..,4,<001,10000
Other countries,15,18,33,<001,..
Country unknown,116,158,274,004,..
Stateless,10,7,17,<001,5152
Total,355.070,330.773,685.843,10000,..

