Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;40;75;6,19;0,23
De 5 a 9 años;38;16;54;4,46;0,17
De 10 a 14 años;37;31;68;5,62;0,21
De 15 a 20 años;38;32;70;5,78;0,22
De 20 a 24 años;75;71;146;12,06;0,46
De 25 a 29 años;118;54;172;14,20;0,54
De 30 a 34 años;133;68;201;16,60;0,63
De 35 a 39 años;121;65;186;15,36;0,58
De 40 a 44 años;82;54;136;11,23;0,42
De 44 a 49 años;35;12;47;3,88;0,15
De 50 a 54 años;19;17;36;2,97;0,11
De 55 a 59 años;..;..;8;0,66;0,02
De 60 a 64 años;..;..;4;0,33;0,01
De 65 a 69 años;..;..;5;0,41;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;744;467;1211;100,00;3,78
%;61,44;38,56;100,00;;

