Població estrangera a 1 de gener. Per continents. 2003
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3831;3875;7706;46,19;100,00
Unió Europea (15);3226;3101;6327;37,93;82,10
Europa central i oriental;493;634;1127;6,76;14,62
Resta d'Europa;112;140;252;1,51;3,27
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3794;2128;5922;35,50;100,00
Àfrica oriental;..;..;5;0,03;0,08
Àfrica central;4;12;16;0,10;0,27
Àfrica del Nord;3350;1969;5319;31,88;89,82
Àfrica del Sud;..;..;5;0,03;0,08
Àfrica occidental;436;141;577;3,46;9,74
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1233;1620;2853;17,10;100,00
Amèrica del Nord;36;22;58;0,35;2,03
Amèrica Central;57;94;151;0,91;5,29
Carib;67;141;208;1,25;7,29
Amèrica del Sud;1073;1363;2436;14,60;85,38
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;113;82;195;1,17;100,00
Àsia central;..;..;..;..;..
Àsia oriental;73;51;124;0,74;63,59
Àsia del Sud;21;7;28;0,17;14,36
Àsia del Sud-est;8;14;22;0,13;11,28
Orient Mitjà;10;7;17;0,10;8,72
No hi consta país;..;..;4;0,02;2,05
 ;;;;;
Oceania;..;..;4;0,02;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;8972;7710;16682;100,00;..

