Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Comarques Gironines
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;18;51;2,35;0,04
De 5 a 9 anys;39;30;69;3,17;0,05
De 10 a 14 anys;54;59;113;5,20;0,08
De 15 a 19 anys;86;82;168;7,73;0,12
De 20 a 24 anys;101;82;183;8,42;0,13
De 25 a 29 anys;107;138;245;11,27;0,17
De 30 a 34 anys;113;175;288;13,25;0,20
De 35 a 39 anys;131;186;317;14,58;0,22
De 40 a 44 anys;135;154;289;13,29;0,20
De 45 a 49 anys;65;78;143;6,58;0,10
De 50 a 54 anys;45;57;102;4,69;0,07
De 55 a 59 anys;18;32;50;2,30;0,04
De 60 a 64 anys;10;40;50;2,30;0,04
De 65 a 69 anys;11;34;45;2,07;0,03
De 70 a 74 anys;10;25;35;1,61;0,02
De 75 a 79 anys;7;10;17;0,78;0,01
De 80 a 84 anys;..;..;6;0,28;<0,01
85 anys o més;..;..;..;..;..
Total;967;1207;2174;100,00;1,54
%;44,48;55,52;100,00;;

