Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Terrassa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1110;1033;2143;7,65
De 5 a 9 años;1104;1084;2188;7,81
De 10 a 14 años;774;645;1419;5,06
De 15 a 20 años;683;679;1362;4,86
De 20 a 24 años;1026;984;2010;7,17
De 25 a 29 años;1331;1440;2771;9,89
De 30 a 34 años;1664;1883;3547;12,66
De 35 a 39 años;1865;1718;3583;12,79
De 40 a 44 años;1732;1400;3132;11,18
De 44 a 49 años;1169;957;2126;7,59
De 50 a 54 años;764;666;1430;5,10
De 55 a 59 años;447;484;931;3,32
De 60 a 64 años;286;306;592;2,11
De 65 a 69 años;149;170;319;1,14
De 70 a 74 años;81;144;225;0,80
De 75 a 79 años;50;69;119;0,42
De 80 a 84 años;31;43;74;0,26
85 años o más;14;32;46;0,16
Total;14280;13737;28017;100,00
%;50,97;49,03;100,00;

