Distribution by districts. 2018
Lleida
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c20&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,4.970,..,..,..
District II,2.170,..,..,..
District III,1.966,..,..,..
District IV,5.209,11,3929,021
District V,1.999,9,3214,045
District VI,6.576,4,1429,006
District VII,1.704,..,..,..
District VIII,218,..,..,..
District IX,189,..,..,..
Total,25.001,28,10000,011

