Municipal distribution. 2019
Osona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,12.747,3.628,7240,2846
Manlleu,4.689,543,1084,1158
Torelló,1.818,336,671,1848
Roda de Ter,674,65,130,964
Sant Hipòlit de Voltregà,321,51,102,1589
Sant Quirze de Besora,200,47,094,2350
Tona,654,39,078,596
Balenyà,366,32,064,874
Santa Eugènia de Berga,228,28,056,1228
Calldetenes,124,26,052,2097
Taradell,482,23,046,477
Centelles,355,20,040,563
"Masies de Voltregà, les",123,19,038,1545
Montesquiu,100,18,036,1800
Seva,175,17,034,971
Sant Pere de Torelló,206,16,032,777
Santa Eulàlia de Riuprimer,70,13,026,1857
Sant Vicenç de Torelló,99,12,024,1212
Viladrau,79,12,024,1519
Sant Boi de Lluçanès,38,11,022,2895
Sant Martí de Centelles,132,9,018,682
Sant Julià de Vilatorta,128,9,018,703
"Masies de Roda, les",38,8,016,2105
Sant Bartomeu del Grau,81,7,014,864
Gurb,63,6,012,952
Prats de Lluçanès,177,4,008,226
Other municipalities,421,12,024,285
Osona,24.588,5.011,10000,2038

