Foreign population by age and sex. 2014
Cornellà de Llobregat
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,13,18,471,014
5-9 years,..,..,12,314,009
10-14 years,8,16,24,628,019
15-19 years,17,12,29,759,022
20-24 years,13,15,28,733,022
25-29 years,22,24,46,1204,035
30-34 years,22,37,59,1545,046
35-39 years,23,30,53,1387,041
40-44 years,20,27,47,1230,036
45-49 years,12,17,29,759,022
50-54 years,4,10,14,366,011
55-59 years,6,5,11,288,008
60-64 years,..,..,4,105,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,158,224,382,10000,295
%,4136,5864,10000,,

