Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Comarques Centrals
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;76;65;141;3,24;0,32
De 5 a 9 años;53;45;98;2,25;0,22
De 10 a 14 años;92;97;189;4,35;0,43
De 15 a 20 años;168;157;325;7,48;0,74
De 20 a 24 años;178;168;346;7,96;0,79
De 25 a 29 años;174;247;421;9,69;0,96
De 30 a 34 años;237;345;582;13,39;1,33
De 35 a 39 años;288;371;659;15,16;1,51
De 40 a 44 años;199;326;525;12,08;1,20
De 44 a 49 años;157;219;376;8,65;0,86
De 50 a 54 años;102;138;240;5,52;0,55
De 55 a 59 años;70;113;183;4,21;0,42
De 60 a 64 años;38;86;124;2,85;0,28
De 65 a 69 años;19;38;57;1,31;0,13
De 70 a 74 años;9;23;32;0,74;0,07
De 75 a 79 años;7;24;31;0,71;0,07
De 80 a 84 años;..;..;8;0,18;0,02
85 años o más;..;..;9;0,21;0,02
Total;1871;2475;4346;100,00;9,95
%;43,05;56,95;100,00;;

