Població a 1 de gener. Total i estrangera. 2000-2022
Noguera
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d128
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;39297;7231;2134;5,43;29,51;1;0,05
2021;39169;7129;2133;5,45;29,92;-50;-2,29
2020;39132;7061;2183;5,58;30,92;14;0,65
2019;38770;6528;2169;5,59;33,23;7;0,32
2018;38708;6235;2162;5,59;34,68;-77;-3,44
2017;38726;6138;2239;5,78;36,48;-9;-0,40
2016;38955;6310;2248;5,77;35,63;17;0,76
2015;39109;6319;2231;5,70;35,31;-42;-1,85
2014;39376;6530;2273;5,77;34,81;-124;-5,17
2013;39828;6941;2397;6,02;34,53;-102;-4,08
2012;40200;7067;2499;6,22;35,36;164;7,02
2011;40231;6956;2335;5,80;33,57;5;0,21
2010;40130;6804;2330;5,81;34,24;17;0,73
2009;40213;6758;2313;5,75;34,23;226;10,83
2008;39507;6027;2087;5,28;34,63;565;37,12
2007;38596;5058;1522;3,94;30,09;209;15,92
2006;38394;4715;1313;3,42;27,85;329;33,43
2005;37565;3809;984;2,62;25,83;438;80,22
2004;36394;2658;546;1,50;20,54;269;97,11
2003;35705;1945;277;0,78;14,24;206;290,14
2002;35225;1307;71;0,20;5,43;58;446,15
2001;34972;907;13;0,04;1,43;..;..
2000;34727;705;..;..;..;..;..

