Población extranjera a 1 de enero. Por municipios. 2019
Baix Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13212;5312;20,93;40,21
Castelldefels;13854;3026;11,92;21,84
Esplugues de Llobregat;5502;2654;10,46;48,24
Sant Boi de Llobregat;7736;2446;9,64;31,62
Prat de Llobregat, el;5531;1479;5,83;26,74
Viladecans;4929;1304;5,14;26,46
Gavà;4892;1222;4,82;24,98
Sant Feliu de Llobregat;3119;1034;4,07;33,15
Sant Joan Despí;2657;920;3,63;34,63
Martorell;4718;730;2,88;15,47
Corbera de Llobregat;1326;671;2,64;50,60
Molins de Rei;1465;650;2,56;44,37
Sant Andreu de la Barca;2653;531;2,09;20,02
Sant Just Desvern;1934;518;2,04;26,78
Olesa de Montserrat;2063;504;1,99;24,43
Sant Vicenç dels Horts;2060;440;1,73;21,36
Esparreguera;1827;371;1,46;20,31
Vallirana;888;305;1,20;34,35
Pallejà;681;200;0,79;29,37
Abrera;855;194;0,76;22,69
Begues;455;160;0,63;35,16
Cervelló;519;123;0,48;23,70
Sant Esteve Sesrovires;403;113;0,45;28,04
Torrelles de Llobregat;322;106;0,42;32,92
Santa Coloma de Cervelló;289;95;0,37;32,87
Papiol, el;254;90;0,35;35,43
Palma de Cervelló, la;167;72;0,28;43,11
Sant Climent de Llobregat;121;52;0,20;42,98
Collbató;179;39;0,15;21,79
Castellví de Rosanes;70;18;0,07;25,71
Baix Llobregat;84681;25379;100,00;29,97

