Població estrangera a 1 de gener. Per països. 2020
Priorat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Brasil;7;16;23;16,08;0,10
Argentina;10;8;18;12,59;0,07
Equador;11;7;18;12,59;0,07
Hondures;..;..;15;10,49;0,03
Estats Units, els;4;7;11;7,69;0,12
Colòmbia;..;..;9;6,29;0,02
Veneçuela;..;..;9;6,29;0,03
Cuba;..;..;8;5,59;0,08
Perú;..;..;7;4,90;0,02
Bolívia;..;..;6;4,20;0,02
Paraguai;..;..;6;4,20;0,04
Resta de països;4;9;13;9,09;..
Total continent;55;88;143;100,00;..

