Población extranjera a 1 de enero. Por municipios. 2018
Camp de Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;8565;1177;41,46;13,74
Tarragona;21250;746;26,28;3,51
Reus;15661;262;9,23;1,67
Cambrils;6083;260;9,16;4,27
Vila-seca;3345;110;3,87;3,29
Valls;3222;83;2,92;2,58
Morell, el;424;47;1,66;11,08
Constantí;1183;32;1,13;2,70
Torredembarra;2600;19;0,67;0,73
Mont-roig del Camp;3098;14;0,49;0,45
Montblanc;1015;13;0,46;1,28
Vinyols i els Arcs;281;8;0,28;2,85
Vandellòs i l'Hospitalet de l'Infant;946;8;0,28;0,85
Roda de Berà;749;8;0,28;1,07
Altafulla;616;8;0,28;1,30
Pobla de Mafumet, la;351;7;0,25;1,99
Puigpelat;62;6;0,21;9,68
Alcover;591;6;0,21;1,02
Sarral;222;5;0,18;2,25
Resto de municipios;8651;20;0,70;0,23
Camp de Tarragona;78915;2839;100,00;3,60

