Distribution by countries of the subcontinent. 2000
Garrotxa
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Portugal,28,16,44,1864,122
Germany,17,26,43,1822,044
France,21,20,41,1737,042
Netherlands,14,19,33,1398,098
Italy,19,5,24,1017,037
United Kingdom,16,8,24,1017,041
Belgium,12,8,20,847,085
Other countries,..,..,7,297,..
Total subcontinent,129,107,236,10000,..

