Población extranjera a 1 de enero. Por municipios. 2022
Pla d'Urgell
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d343
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4031;169;69,83;4,19
Golmés;235;14;5,79;5,96
Fondarella;54;14;5,79;25,93
Linyola;400;7;2,89;1,75
Miralcamp;148;6;2,48;4,05
Castellnou de Seana;80;5;2,07;6,25
Bell-lloc d'Urgell;376;5;2,07;1,33
Palau d'Anglesola, el;226;4;1,65;1,77
Resto de municipios;1803;18;7,44;1,00
Pla d'Urgell;7353;242;100,00;3,29

