Población extranjera a 1 de enero. Por países. 2018
Cornellà de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;392;366;758;48,16;1,28
Pakistán;361;199;560;35,58;1,24
Índia;94;52;146;9,28;0,63
Filipinas;8;18;26;1,65;0,24
Nepal;10;4;14;0,89;0,74
Irán;7;4;11;0,70;0,86
Vietnam;..;..;11;0,70;2,38
Bangladesh;..;..;9;0,57;0,13
Japón;4;4;8;0,51;0,34
Indonesia;..;..;4;0,25;1,56
Siria;..;..;4;0,25;0,34
Uzbekistán;..;..;4;0,25;1,66
Resto de países;13;6;19;1,21;..
Total continent;904;670;1574;100,00;..

