Población extranjera a 1 de enero. Por distritos. 2015
Barcelona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;42608;3162;21,06;7,42
Eixample;47885;1292;8,61;2,70
Sants-Montjuïc;33397;2341;15,59;7,01
Les Corts;8974;317;2,11;3,53
Sarrià-Sant Gervasi;16418;484;3,22;2,95
Gràcia;18055;644;4,29;3,57
Horta-Guinardó;19178;1168;7,78;6,09
Nou Barris;24056;1907;12,70;7,93
Sant Andreu;16707;1458;9,71;8,73
Sant Martí;35181;2239;14,91;6,36
Total;262459;15012;100,00;5,72

