Població estrangera a 1 de gener. Per països. 2008
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1459;1023;2482;25,29;1,19
Equador;1112;1219;2331;23,75;2,88
Colòmbia;270;323;593;6,04;1,28
Bolívia;204;267;471;4,80;0,77
Xina;227;220;447;4,55;1,16
Perú;191;191;382;3,89;1,17
Argentina;123;139;262;2,67;0,74
Senegal;210;22;232;2,36;1,44
Uruguai;100;113;213;2,17;1,33
Xile;106;95;201;2,05;1,22
Polònia;127;52;179;1,82;1,38
Itàlia;89;86;175;1,78;0,40
Romania;78;66;144;1,47;0,16
República Dominicana;56;75;131;1,33;0,68
Portugal;79;47;126;1,28;0,81
Pakistan;86;17;103;1,05;0,36
França;53;46;99;1,01;0,30
Bulgària;59;33;92;0,94;0,78
Veneçuela;33;49;82;0,84;0,88
Paraguai;26;52;78;0,79;0,65
Gàmbia;60;17;77;0,78;0,51
Ucraïna;35;33;68;0,69;0,45
Cuba;29;38;67;0,68;0,75
Brasil;15;51;66;0,67;0,26
Alemanya;37;25;62;0,63;0,27
Hondures;24;37;61;0,62;0,53
Regne Unit;35;21;56;0,57;0,27
Rússia;21;32;53;0,54;0,38
Guinea;39;11;50;0,51;1,20
El Salvador;14;28;42;0,43;2,42
Geòrgia;21;12;33;0,34;0,81
Algèria;22;11;33;0,34;0,43
Mali;20;7;27;0,28;0,44
Mèxic;10;16;26;0,26;0,36
Guinea Equatorial;6;17;23;0,23;1,36
Països Baixos;16;5;21;0,21;0,22
Txèquia;..;..;18;0,18;0,95
Irlanda;9;6;15;0,15;0,88
Filipines;6;9;15;0,15;0,18
Bòsnia i Hercegovina;..;..;12;0,12;2,80
Eslovàquia;6;4;10;0,10;0,50
Ghana;..;..;9;0,09;0,22
Bèlgica;..;..;8;0,08;0,15
Guinea-Bissau;..;..;8;0,08;1,02
Nigèria;..;..;8;0,08;0,13
Egipte;..;..;7;0,07;0,87
Estats Units, els;..;..;7;0,07;0,14
Índia;..;..;7;0,07;0,05
Belarús;..;..;6;0,06;0,55
Corea del Sud;..;..;6;0,06;0,91
Dinamarca;..;..;5;0,05;0,40
Andorra;..;..;5;0,05;0,55
Sierra Leone;..;..;5;0,05;2,54
Lituània;..;..;4;0,04;0,16
Congo;..;..;4;0,04;1,06
Costa Rica;..;..;4;0,04;0,86
Japó;..;..;4;0,04;0,21
Síria;..;..;4;0,04;0,77
Resta de països;32;23;55;0,56;..
Total;5227;4587;9814;100,00;..

