Población extranjera a 1 de enero. Por municipios. 2014
Baix Camp
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;17874;8487;70,29;47,48
Cambrils;6520;1326;10,98;20,34
Mont-roig del Camp;3540;860;7,12;24,29
Riudoms;866;405;3,35;46,77
Vandellòs i l'Hospitalet de l'Infant;823;190;1,57;23,09
Borges del Camp, les;248;128;1,06;51,61
Selva del Camp, la;446;126;1,04;28,25
Vinyols i els Arcs;262;101;0,84;38,55
Riudecanyes;171;79;0,65;46,20
Montbrió del Camp;279;76;0,63;27,24
Riudecols;176;52;0,43;29,55
Botarell;128;50;0,41;39,06
Pratdip;198;49;0,41;24,75
Aleixar, l';98;34;0,28;34,69
Vilaplana;96;31;0,26;32,29
Vilanova d'Escornalbou;85;23;0,19;27,06
Alforja;158;21;0,17;13,29
Castellvell del Camp;89;13;0,11;14,61
Duesaigües;21;7;0,06;33,33
Prades;72;6;0,05;8,33
Almoster;41;6;0,05;14,63
Albiol, l';37;4;0,03;10,81
Resto de municipios;47;1;<0,01;2,13
Baix Camp;32275;12075;100,00;37,41

