Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Segrià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;616;570;1186;9,46;3,70
De 5 a 9 anys;312;306;618;4,93;1,93
De 10 a 14 anys;219;176;395;3,15;1,23
De 15 a 19 anys;276;203;479;3,82;1,49
De 20 a 24 anys;698;384;1082;8,63;3,37
De 25 a 29 anys;1561;579;2140;17,07;6,67
De 30 a 34 anys;1899;519;2418;19,28;7,54
De 35 a 39 anys;1541;383;1924;15,34;6,00
De 40 a 44 anys;992;211;1203;9,59;3,75
De 45 a 49 anys;504;100;604;4,82;1,88
De 50 a 54 anys;226;64;290;2,31;0,90
De 55 a 59 anys;85;24;109;0,87;0,34
De 60 a 64 anys;26;12;38;0,30;0,12
De 65 a 69 anys;11;13;24;0,19;0,07
De 70 a 74 anys;10;11;21;0,17;0,07
De 75 a 79 anys;..;..;6;0,05;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;8982;3558;12540;100,00;39,10
%;71,63;28,37;100,00;;

