Distribution by continents. 2021
Barcelona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,63.534,64.795,128.329,3684,100.00
European Union (27),48.061,47.059,95.120,2731,7412
Central and eastern Europe,9.061,12.833,21.894,629,1706
Rest of Europe,6.400,4.898,11.298,324,880
Country unknown,12,5,17,<001,001
 ,,,,,
Africa,15.082,8.996,24.078,691,100.00
Eastern Africa,160,145,305,009,127
Middle Africa,368,375,743,021,309
Nothern Africa,11.232,7.187,18.419,529,7650
Southern Africa,88,86,174,005,072
Western Africa,3.229,1.201,4.430,127,1840
Country unknown,..,..,7,<001,003
 ,,,,,
America,51.838,66.297,118.135,3392,100.00
Northern America,2.878,3.134,6.012,173,509
Central America,8.121,14.865,22.986,660,1946
Caribbean,3.784,4.030,7.814,224,661
South America,37.055,44.268,81.323,2335,6884
Country unknown,..,..,..,..,..
 ,,,,,
Asia,45.690,31.498,77.188,2216,100.00
Central Asia,279,391,670,019,087
Eastern Asia,11.079,12.603,23.682,680,3068
Southern Asia,28.492,11.383,39.875,1145,5166
South-Eastern Asia,4.236,5.927,10.163,292,1317
Middle East,1.551,1.078,2.629,075,341
Country unknown,53,116,169,005,022
 ,,,,,
Oceania,292,255,547,016,100.00
Australia and New Zealand,292,255,547,016,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,16,9,25,<001,100.00
 ,,,,,
Total,176.452,171.850,348.302,10000,..

