Población extranjera a 1 de enero. Por distritos. 2012
Reus
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1449;432;4,99;29,81
Distrito II;3866;1165;13,46;30,13
Distrito III;4406;2264;26,15;51,38
Distrito IV;2134;923;10,66;43,25
Distrito V;2945;1444;16,68;49,03
Distrito VI;2749;992;11,46;36,09
Distrito VII;1222;838;9,68;68,58
Distrito VIII;1266;569;6,57;44,94
Distrito IX;118;13;0,15;11,02
Distrito X;198;18;0,21;9,09
Total;20353;8658;100,00;42,54

