Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vic
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;35;93;10,74;0,89
De 5 a 9 anys;50;25;75;8,66;0,72
De 10 a 14 anys;30;13;43;4,97;0,41
De 15 a 19 anys;41;29;70;8,08;0,67
De 20 a 24 anys;40;26;66;7,62;0,63
De 25 a 29 anys;49;41;90;10,39;0,86
De 30 a 34 anys;79;42;121;13,97;1,16
De 35 a 39 anys;83;33;116;13,39;1,11
De 40 a 44 anys;69;21;90;10,39;0,86
De 45 a 49 anys;31;19;50;5,77;0,48
De 50 a 54 anys;29;8;37;4,27;0,35
De 55 a 59 anys;..;..;6;0,69;0,06
De 60 a 64 anys;..;..;5;0,58;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;568;298;866;100,00;8,30
%;65,59;34,41;100,00;;

