Población extranjera a 1 de enero. Por municipios. 2001
Alt Penedès
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;1476;87;27,62;5,89
Sant Martí Sarroca;86;35;11,11;40,70
Gelida;134;25;7,94;18,66
Font-rubí;63;21;6,67;33,33
Santa Margarida i els Monjos;294;20;6,35;6,80
Sant Sadurní d'Anoia;302;16;5,08;5,30
Pacs del Penedès;25;15;4,76;60,00
Olèrdola;44;12;3,81;27,27
Torrelles de Foix;54;11;3,49;20,37
Olesa de Bonesvalls;27;10;3,17;37,04
Subirats;94;8;2,54;8,51
Castellet i la Gornal;32;8;2,54;25,00
Mediona;23;7;2,22;30,43
Sant Quintí de Mediona;84;6;1,90;7,14
Pontons;15;5;1,59;33,33
Castellví de la Marca;34;5;1,59;14,71
Sant Pere de Riudebitlles;28;4;1,27;14,29
Avinyonet del Penedès;62;4;1,27;6,45
Resto de municipios;180;16;5,08;8,89
Alt Penedès;3057;315;100,00;10,30

