Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Bages
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;33;60;5,81;0,28
De 5 a 9 anys;40;32;72;6,98;0,34
De 10 a 14 anys;27;31;58;5,62;0,27
De 15 a 19 anys;28;37;65;6,30;0,31
De 20 a 24 anys;34;24;58;5,62;0,27
De 25 a 29 anys;24;69;93;9,01;0,44
De 30 a 34 anys;63;81;144;13,95;0,68
De 35 a 39 anys;50;84;134;12,98;0,63
De 40 a 44 anys;65;69;134;12,98;0,63
De 45 a 49 anys;46;42;88;8,53;0,42
De 50 a 54 anys;27;29;56;5,43;0,26
De 55 a 59 anys;18;22;40;3,88;0,19
De 60 a 64 anys;..;..;15;1,45;0,07
De 65 a 69 anys;..;..;7;0,68;0,03
De 70 a 74 anys;..;..;4;0,39;0,02
De 75 a 79 anys;..;..;4;0,39;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;455;577;1032;100,00;4,87
%;44,09;55,91;100,00;;

