Población extranjera a 1 de enero. Por municipios. 2022
Pla d'Urgell
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d122
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4031;41;26,11;1,02
Linyola;400;21;13,38;5,25
Barbens;363;16;10,19;4,41
Vilanova de Bellpuig;124;15;9,55;12,10
Miralcamp;148;10;6,37;6,76
Palau d'Anglesola, el;226;9;5,73;3,98
Bellvís;462;9;5,73;1,95
Torregrossa;380;8;5,10;2,11
Ivars d'Urgell;259;8;5,10;3,09
Vila-sana;70;7;4,46;10,00
Poal, el;86;5;3,18;5,81
Resto de municipios;804;8;5,10;1,00
Pla d'Urgell;7353;157;100,00;2,14

