Foreign population by age and sex. 2001
Barcelona
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,4,11,177,002
5-9 years,9,7,16,258,002
10-14 years,..,..,8,129,001
15-19 years,13,4,17,274,002
20-24 years,19,27,46,742,006
25-29 years,33,33,66,1065,009
30-34 years,47,32,79,1274,011
35-39 years,29,36,65,1048,009
40-44 years,26,17,43,694,006
45-49 years,17,19,36,581,005
50-54 years,15,15,30,484,004
55-59 years,15,16,31,500,004
60-64 years,25,13,38,613,005
65-69 years,9,11,20,323,003
70-74 years,19,11,30,484,004
75-79 years,12,14,26,419,004
80-84 years,10,23,33,532,005
85 years or more,5,20,25,403,003
Total,313,307,620,10000,085
%,5048,4952,10000,,

