Foreign population by age and sex. 2016
Gironès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,66,48,114,371,032
5-9 years,42,29,71,231,020
10-14 years,81,52,133,433,038
15-19 years,127,116,243,790,069
20-24 years,122,122,244,793,070
25-29 years,143,150,293,953,084
30-34 years,184,248,432,1405,123
35-39 years,244,292,536,1743,153
40-44 years,166,175,341,1109,097
45-49 years,113,139,252,820,072
50-54 years,68,83,151,491,043
55-59 years,48,60,108,351,031
60-64 years,16,44,60,195,017
65-69 years,13,28,41,133,012
70-74 years,10,14,24,078,007
75-79 years,7,10,17,055,005
80-84 years,5,5,10,033,003
85 years or more,..,..,5,016,001
Total,1.457,1.618,3.075,10000,876
%,4738,5262,10000,,

