Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Segrià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;304;294;598;9,76;2,29
De 5 a 9 años;172;158;330;5,38;1,26
De 10 a 14 años;111;108;219;3,57;0,84
De 15 a 20 años;129;110;239;3,90;0,92
De 20 a 24 años;334;209;543;8,86;2,08
De 25 a 29 años;745;262;1007;16,43;3,86
De 30 a 34 años;865;265;1130;18,44;4,33
De 35 a 39 años;742;185;927;15,12;3,55
De 40 a 44 años;486;114;600;9,79;2,30
De 44 a 49 años;240;59;299;4,88;1,14
De 50 a 54 años;109;27;136;2,22;0,52
De 55 a 59 años;33;16;49;0,80;0,19
De 60 a 64 años;20;4;24;0,39;0,09
De 65 a 69 años;6;9;15;0,24;0,06
De 70 a 74 años;4;4;8;0,13;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4304;1825;6129;100,00;23,47
%;70,22;29,78;100,00;;

