Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Comarques Gironines
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;35;69;5,49;0,05
De 5 a 9 anys;25;20;45;3,58;0,03
De 10 a 14 anys;11;10;21;1,67;0,02
De 15 a 19 anys;51;52;103;8,20;0,07
De 20 a 24 anys;54;52;106;8,44;0,08
De 25 a 29 anys;94;65;159;12,66;0,11
De 30 a 34 anys;76;65;141;11,23;0,10
De 35 a 39 anys;98;82;180;14,33;0,13
De 40 a 44 anys;82;72;154;12,26;0,11
De 45 a 49 anys;68;48;116;9,24;0,08
De 50 a 54 anys;48;30;78;6,21;0,06
De 55 a 59 anys;12;32;44;3,50;0,03
De 60 a 64 anys;8;11;19;1,51;0,01
De 65 a 69 anys;..;..;5;0,40;<0,01
De 70 a 74 anys;..;..;12;0,96;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;666;590;1256;100,00;0,90
%;53,03;46,97;100,00;;

