Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Figueres
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;35;73;4,62;0,92
De 5 a 9 años;37;28;65;4,12;0,82
De 10 a 14 años;26;41;67;4,24;0,84
De 15 a 20 años;37;42;79;5,00;0,99
De 20 a 24 años;48;77;125;7,92;1,57
De 25 a 29 años;95;118;213;13,49;2,68
De 30 a 34 años;122;117;239;15,14;3,00
De 35 a 39 años;107;90;197;12,48;2,47
De 40 a 44 años;88;51;139;8,80;1,75
De 44 a 49 años;84;62;146;9,25;1,83
De 50 a 54 años;58;33;91;5,76;1,14
De 55 a 59 años;27;21;48;3,04;0,60
De 60 a 64 años;13;16;29;1,84;0,36
De 65 a 69 años;14;8;22;1,39;0,28
De 70 a 74 años;14;11;25;1,58;0,31
De 75 a 79 años;..;..;8;0,51;0,10
De 80 a 84 años;..;..;6;0,38;0,08
85 años o más;..;..;7;0,44;0,09
Total;813;766;1579;100,00;19,84
%;51,49;48,51;100,00;;

