Població estrangera a 1 de gener. Per països. 2012
Segrià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;626;580;1206;64,66;2,44
Pakistan;276;42;318;17,05;0,67
Índia;193;62;255;13,67;1,29
Bangladesh;..;..;25;1,34;0,44
Corea del Sud;4;10;14;0,75;1,86
Síria;4;5;9;0,48;1,64
Filipines;..;..;7;0,38;0,07
Kazakhstan;..;..;7;0,38;2,06
Japó;..;..;5;0,27;0,24
Indonèsia;..;..;4;0,21;2,86
Líban;..;..;4;0,21;1,04
Resta de països;6;5;11;0,59;..
Total continent;1144;721;1865;100,00;..

