Población extranjera a 1 de enero. Por municipios. 2001
Ponent
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b4&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;3031;111;59,04;3,66
Cervera;520;25;13,30;4,81
Linyola;86;8;4,26;9,30
Bellpuig;209;8;4,26;3,83
Tàrrega;722;6;3,19;0,83
Mollerussa;426;4;2,13;0,94
Ivars d'Urgell;147;4;2,13;2,72
Balaguer;409;4;2,13;0,98
Resto de municipios;3572;18;9,57;0,50
Ponent;9122;188;100,00;2,06

