Total and foreign population series. 2000-2022
Anoia
Geographical origin: Bosnia and Herzegovina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d145
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,7,<0.01,0.06,0,0.00
2021,124112,11883,7,<0.01,0.06,1,16.67
2020,123024,11445,6,<0.01,0.05,0,0.00
2019,120738,10073,6,<0.01,0.06,0,0.00
2018,119089,9284,6,<0.01,0.06,0,0.00
2017,118277,9039,6,<0.01,0.07,-1,-14.29
2016,117504,8982,7,<0.01,0.08,0,0.00
2015,117444,9201,7,<0.01,0.08,0,0.00
2014,117842,9902,7,<0.01,0.07,-2,-22.22
2013,118467,10623,9,<0.01,0.08,-1,-10.00
2012,118817,11332,10,<0.01,0.09,2,25.00
2011,118509,11522,8,<0.01,0.07,0,0.00
2010,118057,11939,8,<0.01,0.07,0,0.00
2009,117114,11878,8,<0.01,0.07,-1,-11.11
2008,114810,10812,9,<0.01,0.08,-1,-10.00
2007,111655,9325,10,<0.01,0.11,0,0.00
2006,109198,8662,10,<0.01,0.12,2,25.00
2005,105376,7180,8,<0.01,0.11,-1,-11.11
2004,101748,5755,9,<0.01,0.16,1,12.50
2003,98581,4493,8,<0.01,0.18,0,0.00
2002,95103,2825,8,<0.01,0.28,0,0.00
2001,92263,1781,8,<0.01,0.45,-1,-11.11
2000,89876,1085,9,0.01,0.83,..,..

