Población extranjera a 1 de enero. Por municipios. 2011
Maresme
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c9&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21251;3907;55,78;18,39
Pineda de Mar;4568;966;13,79;21,15
Premià de Mar;4046;636;9,08;15,72
Calella;4186;434;6,20;10,37
Malgrat de Mar;2298;304;4,34;13,23
Tordera;1381;187;2,67;13,54
Arenys de Mar;1726;97;1,38;5,62
Teià;345;58;0,83;16,81
Sant Andreu de Llavaneres;1112;54;0,77;4,86
Argentona;520;46;0,66;8,85
Masnou, el;1962;44;0,63;2,24
Arenys de Munt;547;41;0,59;7,50
Premià de Dalt;940;38;0,54;4,04
Sant Cebrià de Vallalta;276;37;0,53;13,41
Sant Iscle de Vallalta;90;33;0,47;36,67
Santa Susanna;460;29;0,41;6,30
Vilassar de Mar;1713;22;0,31;1,28
Palafolls;487;20;0,29;4,11
Canet de Mar;1378;12;0,17;0,87
Sant Vicenç de Montalt;528;10;0,14;1,89
Sant Pol de Mar;557;6;0,09;1,08
Cabrils;707;6;0,09;0,85
Cabrera de Mar;275;6;0,09;2,18
Tiana;270;4;0,06;1,48
Resto de municipios;2601;7;0,10;0,27
Maresme;54224;7004;100,00;12,92

