Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Sabadell
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,28;0,05
De 5 a 9 anys;12;12;24;4,39;0,16
De 10 a 14 anys;20;17;37;6,76;0,24
De 15 a 19 anys;29;39;68;12,43;0,44
De 20 a 24 anys;16;37;53;9,69;0,34
De 25 a 29 anys;29;46;75;13,71;0,49
De 30 a 34 anys;29;55;84;15,36;0,54
De 35 a 39 anys;28;45;73;13,35;0,47
De 40 a 44 anys;19;37;56;10,24;0,36
De 45 a 49 anys;9;13;22;4,02;0,14
De 50 a 54 anys;13;12;25;4,57;0,16
De 55 a 59 anys;..;..;10;1,83;0,06
De 60 a 64 anys;..;..;8;1,46;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;214;333;547;100,00;3,54
%;39,12;60,88;100,00;;

