Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Comarques Gironines
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;19;39;6,39;0,03
De 5 a 9 anys;17;12;29;4,75;0,03
De 10 a 14 anys;15;6;21;3,44;0,02
De 15 a 19 anys;4;10;14;2,30;0,01
De 20 a 24 anys;13;11;24;3,93;0,02
De 25 a 29 anys;47;15;62;10,16;0,05
De 30 a 34 anys;117;24;141;23,11;0,12
De 35 a 39 anys;89;16;105;17,21;0,09
De 40 a 44 anys;78;12;90;14,75;0,08
De 45 a 49 anys;30;4;34;5,57;0,03
De 50 a 54 anys;..;..;16;2,62;0,01
De 55 a 59 anys;4;6;10;1,64;<0,01
De 60 a 64 anys;..;..;7;1,15;<0,01
De 65 a 69 anys;..;..;6;0,98;<0,01
De 70 a 74 anys;..;..;6;0,98;<0,01
De 75 a 79 anys;..;..;4;0,66;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;458;152;610;100,00;0,53
%;75,08;24,92;100,00;;

