Foreign population by age and sex. 2011
Baix Penedès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,471,477,948,1437,597
5-9 years,297,274,571,865,360
10-14 years,235,224,459,696,289
15-19 years,188,184,372,564,234
20-24 years,236,307,543,823,342
25-29 years,392,326,718,1088,452
30-34 years,576,285,861,1305,542
35-39 years,473,223,696,1055,439
40-44 years,371,170,541,820,341
45-49 years,271,114,385,583,243
50-54 years,121,87,208,315,131
55-59 years,91,46,137,208,086
60-64 years,46,28,74,112,047
65-69 years,16,17,33,050,021
70-74 years,24,9,33,050,021
75-79 years,8,4,12,018,008
80-84 years,..,..,6,009,004
85 years or more,..,..,..,..,..
Total,3.818,2.781,6.599,10000,4158
%,5786,4214,10000,,

