Municipal distribution. 2015
Ripollès
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ripoll,1.068,661,7280,6189
Sant Joan de les Abadesses,236,145,1597,6144
Camprodon,195,37,407,1897
Campdevànol,92,28,308,3043
Ribes de Freser,113,17,187,1504
Sant Pau de Segúries,25,7,077,2800
Molló,17,4,044,2353
Llanars,33,4,044,1212
Other municipalities,151,5,055,331
Ripollès,1.930,908,10000,4705

