Població estrangera a 1 de gener. Per municipis. 2015
Baix Ebre
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6203;2265;55,02;36,51
Roquetes;1221;760;18,46;62,24
Ametlla de Mar, l';1788;301;7,31;16,83
Aldea, l';823;272;6,61;33,05
Deltebre;1120;242;5,88;21,61
Camarles;661;109;2,65;16,49
Perelló, el;775;46;1,12;5,94
Xerta;93;39;0,95;41,94
Ampolla, l';987;37;0,90;3,75
Tivenys;73;29;0,70;39,73
Aldover;105;15;0,36;14,29
Resta de municipis;84;2;0,05;2,38
Baix Ebre;13933;4117;100,00;29,55

