Foreign population by age and sex. 2013
Vic
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,467,421,888,1450,851
5-9 years,290,287,577,942,553
10-14 years,172,155,327,534,314
15-19 years,179,139,318,519,305
20-24 years,150,173,323,527,310
25-29 years,257,278,535,874,513
30-34 years,426,356,782,1277,750
35-39 years,581,283,864,1411,828
40-44 years,446,201,647,1056,620
45-49 years,268,107,375,612,360
50-54 years,128,101,229,374,220
55-59 years,72,42,114,186,109
60-64 years,28,21,49,080,047
65-69 years,15,11,26,042,025
70-74 years,10,21,31,051,030
75-79 years,10,18,28,046,027
80-84 years,..,..,7,011,007
85 years or more,..,..,4,007,004
Total,3.501,2.623,6.124,10000,5872
%,5717,4283,10000,,

