Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Belarús
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d138
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;1954;0,03;0,15;108;5,85
2021;7763362;1250665;1846;0,02;0,15;-47;-2,48
2020;7780479;1260619;1893;0,02;0,15;70;3,84
2019;7675217;1159427;1823;0,02;0,16;62;3,52
2018;7600065;1082099;1761;0,02;0,16;126;7,71
2017;7555830;1041362;1635;0,02;0,16;155;10,47
2016;7522596;1023398;1480;0,02;0,14;67;4,74
2015;7508106;1028069;1413;0,02;0,14;62;4,59
2014;7518903;1089214;1351;0,02;0,12;68;5,30
2013;7553650;1158472;1283;0,02;0,11;47;3,80
2012;7570908;1186779;1236;0,02;0,10;28;2,32
2011;7539618;1185852;1208;0,02;0,10;49;4,23
2010;7512381;1198538;1159;0,02;0,10;48;4,32
2009;7475420;1189279;1111;0,01;0,09;17;1,55
2008;7364078;1103790;1094;0,01;0,10;106;10,73
2007;7210508;972507;988;0,01;0,10;-16;-1,59
2006;7134697;913757;1004;0,01;0,11;155;18,26
2005;6995206;798904;849;0,01;0,11;209;32,66
2004;6813319;642846;640;<0,01;0,10;163;34,17
2003;6704146;543008;477;<0,01;0,09;227;90,80
2002;6506440;382020;250;<0,01;0,07;136;119,30
2001;6361365;257320;114;<0,01;0,04;47;70,15
2000;6261999;181590;67;<0,01;0,04;..;..

