Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Montsià
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;19;36;6,70;0,33
De 5 a 9 años;..;..;20;3,72;0,18
De 10 a 14 años;13;11;24;4,47;0,22
De 15 a 20 años;25;14;39;7,26;0,35
De 20 a 24 años;26;11;37;6,89;0,33
De 25 a 29 años;38;18;56;10,43;0,51
De 30 a 34 años;61;14;75;13,97;0,68
De 35 a 39 años;66;16;82;15,27;0,74
De 40 a 44 años;46;17;63;11,73;0,57
De 44 a 49 años;41;10;51;9,50;0,46
De 50 a 54 años;31;4;35;6,52;0,32
De 55 a 59 años;..;..;16;2,98;0,14
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;398;139;537;100,00;4,86
%;74,12;25,88;100,00;;

