Foreign population by age and sex. 2008
Barcelonès
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,35,60,825,002
5-9 years,15,21,36,495,<001
10-14 years,22,13,35,481,<001
15-19 years,29,56,85,1169,002
20-24 years,40,64,104,1431,003
25-29 years,42,71,113,1554,003
30-34 years,33,52,85,1169,002
35-39 years,21,40,61,839,002
40-44 years,11,30,41,564,001
45-49 years,10,25,35,481,<001
50-54 years,6,8,14,193,<001
55-59 years,..,..,17,234,<001
60-64 years,..,..,13,179,<001
65-69 years,5,11,16,220,<001
70-74 years,..,..,7,096,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,268,459,727,10000,019
%,3686,6314,10000,,

