Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;284;263;547;4,42;0,19
De 5 a 9 años;182;168;350;2,83;0,12
De 10 a 14 años;219;183;402;3,25;0,14
De 15 a 20 años;292;252;544;4,39;0,19
De 20 a 24 años;515;760;1275;10,30;0,45
De 25 a 29 años;900;1109;2009;16,22;0,71
De 30 a 34 años;869;958;1827;14,75;0,65
De 35 a 39 años;705;763;1468;11,85;0,52
De 40 a 44 años;527;613;1140;9,21;0,40
De 44 a 49 años;470;573;1043;8,42;0,37
De 50 a 54 años;321;541;862;6,96;0,30
De 55 a 59 años;170;325;495;4,00;0,18
De 60 a 64 años;81;145;226;1,82;0,08
De 65 a 69 años;35;59;94;0,76;0,03
De 70 a 74 años;23;38;61;0,49;0,02
De 75 a 79 años;..;..;23;0,19;<0,01
De 80 a 84 años;5;9;14;0,11;<0,01
85 años o más;..;..;4;0,03;<0,01
Total;5602;6782;12384;100,00;4,38
%;45,24;54,76;100,00;;

