Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2013
Cataluña
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=b1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;679347;177605;48,43;26,14
Comarques Gironines;158337;59729;16,29;37,72
Camp de Tarragona;92747;35055;9,56;37,80
Terres de l'Ebre;36541;21718;5,92;59,43
Ponent;70654;32197;8,78;45,57
Comarques Centrals;50130;12195;3,33;24,33
Alt Pirineu i Aran;11277;6129;1,67;54,35
Penedès;59439;22061;6,02;37,12
Total;1158472;366689;100,00;31,65

