Foreign population by age and sex. 2021
Comarques Gironines
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,246,279,525,315,033
5-9 years,385,320,705,423,045
10-14 years,290,281,571,343,036
15-19 years,408,395,803,482,051
20-24 years,671,718,1.389,834,088
25-29 years,888,976,1.864,1119,118
30-34 years,920,1.032,1.952,1172,124
35-39 years,996,1.158,2.154,1293,137
40-44 years,985,1.090,2.075,1246,132
45-49 years,649,806,1.455,874,092
50-54 years,449,581,1.030,618,065
55-59 years,316,459,775,465,049
60-64 years,188,292,480,288,030
65-69 years,111,217,328,197,021
70-74 years,90,141,231,139,015
75-79 years,43,103,146,088,009
80-84 years,29,66,95,057,006
85 years or more,20,56,76,046,005
Total,7.684,8.970,16.654,10000,1058
%,4614,5386,10000,,

