Població a 1 de gener. Total i estrangera. 2000-2022
Santa Coloma de Gramenet
Origen geogràfic: Guatemala
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d319
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;117981;25470;15;0,01;0,06;-6;-28,57
2021;119289;26419;21;0,02;0,08;-5;-19,23
2020;120443;26869;26;0,02;0,10;5;23,81
2019;119215;25170;21;0,02;0,08;6;40,00
2018;118821;24042;15;0,01;0,06;0;0,00
2017;117597;22840;15;0,01;0,07;3;25,00
2016;117153;22407;12;0,01;0,05;-6;-33,33
2015;116950;22415;18;0,02;0,08;3;20,00
2014;118738;24434;15;0,01;0,06;-8;-34,78
2013;120029;26278;23;0,02;0,09;5;27,78
2012;120593;26635;18;0,01;0,07;9;100,00
2011;120824;27196;9;<0,01;0,03;3;50,00
2010;120060;26436;6;<0,01;0,02;-3;-33,33
2009;119717;25853;9;<0,01;0,03;4;80,00
2008;117336;22876;5;<0,01;0,02;..;..
2007;116765;20643;..;..;..;..;..
2006;119056;20487;..;..;..;..;..
2005;118129;16769;..;..;..;..;..
2004;116503;12720;..;..;..;..;..
2003;116012;9641;..;..;..;..;..
2002;115568;6269;..;..;..;..;..
2001;116064;4038;..;..;..;..;..
2000;117127;2658;..;..;..;..;..

