Foreign population by age and sex. 2007
Maresme
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,170,190,360,311,078
5-9 years,305,363,668,577,144
10-14 years,354,319,673,581,145
15-19 years,354,316,670,579,145
20-24 years,473,624,1.097,947,237
25-29 years,834,1.088,1.922,1660,415
30-34 years,753,983,1.736,1499,375
35-39 years,618,782,1.400,1209,303
40-44 years,418,591,1.009,871,218
45-49 years,305,437,742,641,160
50-54 years,185,274,459,396,099
55-59 years,130,203,333,288,072
60-64 years,65,121,186,161,040
65-69 years,36,72,108,093,023
70-74 years,26,52,78,067,017
75-79 years,20,51,71,061,015
80-84 years,9,28,37,032,008
85 years or more,10,20,30,026,006
Total,5.065,6.514,11.579,10000,2503
%,4374,5626,10000,,

