Població estrangera a 1 de gener. Per països. 2000
Prat de Llobregat, el
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Xile;59;55;114;55,61;4,87
Perú;7;18;25;12,20;0,30
Argentina;7;9;16;7,80;0,33
Colòmbia;..;..;15;7,32;0,41
Brasil;5;8;13;6,34;0,60
Equador;5;7;12;5,85;0,50
Uruguai;5;4;9;4,39;0,56
Resta de països;..;..;..;..;..
Total subcontinent;91;114;205;100,00;..

