Población extranjera a 1 de enero. Por países. 2013
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;310;333;643;21,38;1,35
Portugal;229;145;374;12,43;2,54
Rumanía;163;157;320;10,64;0,31
Francia;133;117;250;8,31;0,74
Colombia;77;78;155;5,15;0,40
Marruecos;88;62;150;4,99;0,06
República de Moldova;70;71;141;4,69;3,22
Italia;47;46;93;3,09;0,19
Argentina;42;42;84;2,79;0,35
Camerún;47;25;72;2,39;5,31
Uruguay;34;30;64;2,13;0,58
Ecuador;29;27;56;1,86;0,11
Ucrania;23;27;50;1,66;0,28
Brasil;8;40;48;1,60;0,24
República Dominicana;15;30;45;1,50;0,19
Perú;21;24;45;1,50;0,16
Russia;18;26;44;1,46;0,23
Bulgaria;13;19;32;1,06;0,24
Alemania;14;13;27;0,90;0,12
Polonia;17;5;22;0,73;0,17
China;12;10;22;0,73;0,04
Paraguay;5;16;21;0,70;0,14
Índia;13;5;18;0,60;0,09
Pakistán;11;6;17;0,57;0,04
Eslovenia;11;5;16;0,53;5,71
Países Bajos;5;9;14;0,47;0,15
Eslovaquia;..;..;14;0,47;0,73
Georgia;9;4;13;0,43;0,26
Gambia;8;5;13;0,43;0,08
Reino Unido;6;6;12;0,40;0,06
Chile;..;..;12;0,40;0,09
Cuba;5;5;10;0,33;0,11
República Checa;4;4;8;0,27;0,42
Mali;..;..;8;0,27;0,11
México;..;..;8;0,27;0,11
Venezuela;..;..;8;0,27;0,08
Argelia;..;..;7;0,23;0,08
Congo;..;..;7;0,23;1,89
Estados Unidos de América;..;..;7;0,23;0,11
Andorra;..;..;6;0,20;0,65
Suiza;..;..;6;0,20;0,19
Mongolia;..;..;6;0,20;5,88
Resto de países;23;17;40;1,33;..
Total;1559;1449;3008;100,00;..

