Población extranjera a 1 de enero. Por países. 2006
Sant Cugat del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Francia;407;385;792;21,50;3,12
Alemania;376;332;708;19,22;3,77
Italia;296;256;552;14,99;1,73
Reino Unido;275;226;501;13,60;3,04
Países Bajos;119;111;230;6,24;2,96
Bélgica;76;64;140;3,80;2,99
Portugal;52;41;93;2,53;1,03
Rumanía;31;41;72;1,95;0,14
Suecia;35;36;71;1,93;3,57
Russia;22;47;69;1,87;0,57
Suiza;30;27;57;1,55;2,00
Irlanda;32;23;55;1,49;4,23
Bulgaria;23;20;43;1,17;0,49
Dinamarca;16;22;38;1,03;3,47
Polonia;17;19;36;0,98;0,57
Austria;18;14;32;0,87;2,74
Andorra;16;16;32;0,87;3,95
Finlandia;13;17;30;0,81;4,86
Grecia;9;13;22;0,60;2,81
Ucrania;..;..;20;0,54;0,16
Noruega;6;5;11;0,30;2,27
Hungría;..;..;9;0,24;1,62
Croacia;..;..;9;0,24;1,69
Luxemburgo;..;..;8;0,22;7,48
República Checa;..;..;8;0,22;0,66
Turquía;..;..;8;0,22;1,56
Georgia;..;..;6;0,16;0,24
Eslovaquia;..;..;6;0,16;0,47
Eslovenia;..;..;6;0,16;3,95
Resto de países;9;10;19;0,52;..
Total continent;1901;1782;3683;100,00;..

