Población a 1 de enero. Total y extranjera. 2000-2022
Pla de l'Estany
Origen geográfico: Paraguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d347
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;32941;4909;31;0,09;0,63;-1;-3,12
2021;32876;4978;32;0,10;0,64;1;3,23
2020;32637;4937;31;0,09;0,63;1;3,33
2019;32293;4735;30;0,09;0,63;2;7,14
2018;32006;4491;28;0,09;0,62;-1;-3,45
2017;31738;4379;29;0,09;0,66;1;3,57
2016;31561;4365;28;0,09;0,64;-1;-3,45
2015;31536;4481;29;0,09;0,65;-5;-14,71
2014;31554;4590;34;0,11;0,74;2;6,25
2013;31325;4657;32;0,10;0,69;1;3,23
2012;31463;5016;31;0,10;0,62;-9;-22,50
2011;31169;5005;40;0,13;0,80;-2;-4,76
2010;30660;4832;42;0,14;0,87;7;20,00
2009;30153;4554;35;0,12;0,77;16;84,21
2008;29645;4254;19;0,06;0,45;0;0,00
2007;28893;3811;19;0,07;0,50;7;58,33
2006;28557;3774;12;0,04;0,32;..;..
2005;27905;3388;..;..;..;..;..
2004;27141;2864;..;..;..;..;..
2003;26720;2639;..;..;..;..;..
2002;26114;2216;..;..;..;..;..
2001;25577;1712;..;..;..;..;..
2000;25130;1356;..;..;..;..;..

