Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Ebre
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d132&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;1,76;0,06
De 10 a 14 años;7;5;12;3,52;0,12
De 15 a 20 años;..;..;8;2,35;0,08
De 20 a 24 años;..;..;6;1,76;0,06
De 25 a 29 años;..;..;5;1,47;0,05
De 30 a 34 años;..;..;8;2,35;0,08
De 35 a 39 años;..;..;7;2,05;0,07
De 40 a 44 años;4;8;12;3,52;0,12
De 44 a 49 años;9;9;18;5,28;0,18
De 50 a 54 años;10;17;27;7,92;0,27
De 55 a 59 años;25;24;49;14,37;0,48
De 60 a 64 años;28;26;54;15,84;0,53
De 65 a 69 años;35;25;60;17,60;0,59
De 70 a 74 años;22;13;35;10,26;0,34
De 75 a 79 años;11;7;18;5,28;0,18
De 80 a 84 años;7;7;14;4,11;0,14
85 años o más;..;..;..;..;..
Total;181;160;341;100,00;3,35
%;53,08;46,92;100,00;;

