Distribution by countries of the subcontinent. 2010
Urgell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,268,44,312,4800,155
Guinea,148,58,206,3169,410
Mali,38,16,54,831,077
"Gambia, the",25,12,37,569,022
Mauritania,..,..,20,308,083
Guinea-Bissau,..,..,9,138,113
Ghana,4,4,8,123,016
Other countries,..,..,4,062,..
Total subcontinent,513,137,650,10000,..

