Foreign population by age and sex. 2014
"Prat de Llobregat, el"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2014
Categoria,Men,Women,Total,% of the population
0-4 years,178,193,371,763
5-9 years,121,105,226,465
10-14 years,104,111,215,442
15-19 years,162,106,268,551
20-24 years,179,203,382,786
25-29 years,309,295,604,1243
30-34 years,411,325,736,1514
35-39 years,339,290,629,1294
40-44 years,269,193,462,951
45-49 years,190,163,353,726
50-54 years,123,123,246,506
55-59 years,76,81,157,323
60-64 years,27,52,79,163
65-69 years,17,33,50,103
70-74 years,15,23,38,078
75-79 years,8,13,21,043
80-84 years,4,11,15,031
85 years or more,..,..,8,016
Total,2.534,2.326,4.860,10000
%,5214,4786,10000,

