Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Segrià
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;15;41;5,65;0,11
De 5 a 9 anys;8;15;23;3,17;0,06
De 10 a 14 anys;15;9;24;3,31;0,06
De 15 a 19 anys;29;13;42;5,79;0,11
De 20 a 24 anys;40;12;52;7,16;0,14
De 25 a 29 anys;61;24;85;11,71;0,22
De 30 a 34 anys;92;24;116;15,98;0,30
De 35 a 39 anys;101;25;126;17,36;0,33
De 40 a 44 anys;82;17;99;13,64;0,26
De 45 a 49 anys;43;6;49;6,75;0,13
De 50 a 54 anys;31;4;35;4,82;0,09
De 55 a 59 anys;..;..;23;3,17;0,06
De 60 a 64 anys;..;..;8;1,10;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;559;167;726;100,00;1,89
%;77,00;23,00;100,00;;

