Població estrangera a 1 de gener. Per països. 2018
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6283;5327;11610;75,93;5,50
Senegal;1205;412;1617;10,58;7,76
Nigèria;351;276;627;4,10;10,08
Algèria;359;249;608;3,98;7,06
Ghana;194;86;280;1,83;4,60
Gàmbia;78;18;96;0,63;0,68
Guinea;38;34;72;0,47;1,74
Guinea Equatorial;18;49;67;0,44;4,54
Mali;36;21;57;0,37;0,79
Egipte;34;14;48;0,31;3,42
Camerun;25;16;41;0,27;3,48
Congo;20;10;30;0,20;12,77
Líbia;17;9;26;0,17;10,83
Sud-àfrica;15;4;19;0,12;5,94
Costa d'Ivori;8;4;12;0,08;1,91
Etiòpia;..;..;12;0,08;11,21
Guinea-Bissau;..;..;10;0,07;1,34
Kenya;..;..;8;0,05;4,82
Níger;..;..;7;0,05;13,21
Tunísia;..;..;6;0,04;0,96
Eritrea;..;..;6;0,04;30,00
Burkina Faso;..;..;5;0,03;1,95
Mauritània;..;..;5;0,03;0,34
Angola;..;..;4;0,03;2,70
Cap Verd;..;..;4;0,03;6,35
Resta de països;7;6;13;0,09;..
Total continent;8744;6546;15290;100,00;..

