Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vallès Occidental
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;438;403;841;5,09;0,97
De 5 a 9 anys;480;447;927;5,61;1,07
De 10 a 14 anys;350;319;669;4,05;0,77
De 15 a 19 anys;335;314;649;3,93;0,75
De 20 a 24 anys;445;500;945;5,72;1,09
De 25 a 29 anys;664;796;1460;8,84;1,69
De 30 a 34 anys;940;1082;2022;12,25;2,34
De 35 a 39 anys;1183;1101;2284;13,83;2,64
De 40 a 44 anys;1088;876;1964;11,90;2,27
De 45 a 49 anys;911;706;1617;9,79;1,87
De 50 a 54 anys;664;477;1141;6,91;1,32
De 55 a 59 anys;420;332;752;4,55;0,87
De 60 a 64 anys;261;230;491;2,97;0,57
De 65 a 69 anys;164;145;309;1,87;0,36
De 70 a 74 anys;98;99;197;1,19;0,23
De 75 a 79 anys;54;65;119;0,72;0,14
De 80 a 84 anys;22;43;65;0,39;0,08
85 anys o més;24;35;59;0,36;0,07
Total;8541;7970;16511;100,00;19,09
%;51,73;48,27;100,00;;

