Foreign population by age and sex. 2004
Noguera
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,14,27,521,102
5-9 years,19,19,38,734,143
10-14 years,19,15,34,656,128
15-19 years,11,13,24,463,090
20-24 years,24,26,50,965,188
25-29 years,44,50,94,1815,354
30-34 years,45,36,81,1564,305
35-39 years,27,41,68,1313,256
40-44 years,26,18,44,849,166
45-49 years,8,10,18,347,068
50-54 years,..,..,11,212,041
55-59 years,..,..,8,154,030
60-64 years,..,..,7,135,026
65-69 years,..,..,4,077,015
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,7,135,026
Total,253,265,518,10000,1949
%,4884,5116,10000,,

