Municipal distribution. 2020
Bages
Geographical origin: India
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d410&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.742,189,6364,128
Balsareny,206,44,1481,2136
Sant Vicenç de Castellet,1.264,12,404,095
Sant Joan de Vilatorrada,1.062,11,370,104
Avinyó,223,11,370,493
Artés,598,9,303,151
Navàs,545,8,269,147
Sant Fruitós de Bages,530,5,168,094
Other municipalities,3.573,8,269,022
Bages,22.743,297,10000,131

