Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Barcelona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;234;215;449;4,64;0,15
De 5 a 9 anys;236;198;434;4,48;0,15
De 10 a 14 anys;203;202;405;4,18;0,14
De 15 a 19 anys;195;182;377;3,90;0,13
De 20 a 24 anys;239;309;548;5,66;0,19
De 25 a 29 anys;346;598;944;9,75;0,32
De 30 a 34 anys;359;805;1164;12,03;0,40
De 35 a 39 anys;547;879;1426;14,73;0,49
De 40 a 44 anys;532;624;1156;11,94;0,39
De 45 a 49 anys;411;491;902;9,32;0,31
De 50 a 54 anys;294;409;703;7,26;0,24
De 55 a 59 anys;185;262;447;4,62;0,15
De 60 a 64 anys;142;186;328;3,39;0,11
De 65 a 69 anys;76;116;192;1,98;0,07
De 70 a 74 anys;33;82;115;1,19;0,04
De 75 a 79 anys;22;42;64;0,66;0,02
De 80 a 84 anys;7;12;19;0,20;<0,01
85 anys o més;..;..;6;0,06;<0,01
Total;4062;5617;9679;100,00;3,29
%;41,97;58,03;100,00;;

