Població estrangera a 1 de gener. Per municipis. 2011
Comarques Centrals
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13821;2647;28,51;19,15
Vic;10218;1792;19,30;17,54
Berga;2475;583;6,28;23,56
Moià;692;331;3,56;47,83
Manlleu;4713;294;3,17;6,24
Torelló;1693;292;3,14;17,25
Tona;700;267;2,88;38,14
Solsona;1730;207;2,23;11,97
Sant Vicenç de Castellet;942;193;2,08;20,49
Súria;514;191;2,06;37,16
Centelles;396;157;1,69;39,65
Navarcles;373;134;1,44;35,92
Sant Fruitós de Bages;490;119;1,28;24,29
Sant Joan de Vilatorrada;1028;113;1,22;10,99
Puig-reig;286;108;1,16;37,76
Artés;535;102;1,10;19,07
Taradell;457;90;0,97;19,69
Navàs;577;90;0,97;15,60
Castellbell i el Vilar;247;74;0,80;29,96
Roda de Ter;698;71;0,76;10,17
Sallent;390;66;0,71;16,92
Gironella;563;60;0,65;10,66
Bagà;109;57;0,61;52,29
Cardona;321;56;0,60;17,45
Esquirol, l';131;55;0,59;41,98
Monistrol de Montserrat;320;49;0,53;15,31
Balenyà;342;49;0,53;14,33
Santpedor;399;48;0,52;12,03
Santa Maria d'Oló;62;46;0,50;74,19
Avinyó;268;45;0,48;16,79
Calldetenes;192;37;0,40;19,27
Seva;159;36;0,39;22,64
Sant Martí de Centelles;127;36;0,39;28,35
Sant Hipòlit de Voltregà;389;34;0,37;8,74
Callús;211;34;0,37;16,11
Sant Llorenç de Morunys;154;34;0,37;22,08
Pont de Vilomara i Rocafort, el;237;33;0,36;13,92
Masies de Voltregà, les;143;32;0,34;22,38
Viladrau;151;32;0,34;21,19
Sant Salvador de Guardiola;99;31;0,33;31,31
Sant Julià de Vilatorta;127;29;0,31;22,83
Guardiola de Berguedà;76;29;0,31;38,16
Prats de Lluçanès;154;28;0,30;18,18
Calaf;823;28;0,30;3,40
Sant Quirze de Besora;219;26;0,28;11,87
Sant Pere de Torelló;244;26;0,28;10,66
Castellgalí;139;22;0,24;15,83
Santa Eugènia de Berga;269;18;0,19;6,69
Monistrol de Calders;29;17;0,18;58,62
Calders;29;17;0,18;58,62
Pobla de Lillet, la;42;16;0,17;38,10
Balsareny;337;15;0,16;4,45
Olost;27;14;0,15;51,85
Avià;105;14;0,15;13,33
Borredà;101;13;0,14;12,87
Cercs;55;12;0,13;21,82
Olvan;28;12;0,13;42,86
Casserres;66;12;0,13;18,18
Tavèrnoles;18;11;0,12;61,11
Sant Vicenç de Torelló;107;10;0,11;9,35
Perafita;29;10;0,11;34,48
Montesquiu;86;10;0,11;11,63
Folgueroles;49;10;0,11;20,41
Oristà;12;9;0,10;75,00
Gurb;64;9;0,10;14,06
Santa Eulàlia de Riuprimer;41;8;0,09;19,51
Marganell;25;8;0,09;32,00
Sant Boi de Lluçanès;35;8;0,09;22,86
Sant Feliu Sasserra;76;7;0,08;9,21
Masies de Roda, les;33;7;0,08;21,21
Castellnou de Bages;14;6;0,06;42,86
Sora;5;5;0,05;100,00
Sant Bartomeu del Grau;102;5;0,05;4,90
Orís;8;5;0,05;62,50
Collsuspina;7;5;0,05;71,43
Olius;21;5;0,05;23,81
Tavertet;14;4;0,04;28,57
Santa Maria de Merlès;5;4;0,04;80,00
Pujalt;12;4;0,04;33,33
Muntanyola;10;4;0,04;40,00
Castellar de n'Hug;8;4;0,04;50,00
Brull, el;16;4;0,04;25,00
Alpens;22;4;0,04;18,18
Vidrà;12;4;0,04;33,33
Resta de municipis;366;43;0,46;11,75
Comarques Centrals;51419;9286;100,00;18,06

